Блок коммутации режимов (16/СЫ5 281 000),,,,,
Номинал,Произв-ль,код,кол-во,Стоимость,Цена
"2,2мкф х 50В +105 ",Gimbird,4638,6,5,30
"4,7мкф х 50В +105",Gimbird,4643,3,5,15
10мкф х 50В +105,Gimbird,14270,2,5,10
22мкф х 160В +105,Jamicon,4661,2,10,20
Блок коммутации магнитов (17/СЫ7.102 880-8/СЫ5.284.148),,,,,
"4,7мкф х 50В +105",Gimbird,4638,2,5,10
220мкф х 63В +105,Gimbird,4693,1,9,9
Блок регуляторов (г) (15/СЫ7.102.957-4/СЫ5.155.032),,,,,
"4,7мкф х 50В +105",Gimbird,4643,2,5,10
22мкф х 160В +105,Jamicon,4661,3,10,30
22мкф х 160В +105,Jamicon,4661,3,10,30
Усилитель записи (3/СЫ7.102 919-2/СЫ5.032.089),,,,,
100мкф х 50В +105,Gimbird,4685,2,10,20
ГСП (12/СЫ7.102.923-6/СЫ5.410.021),,,,,
10мкф х 50В +105,Gimbird,14270,3,5,15
Блок распределителя (18/СЫ7.102.920-7/СЫ5.284.164,,,,,
,,,,,
Блок усилителя воспроизведения,,,,,
10мкф х 50В +105,Gimbird,14270,3,5,15
100мкф х 50В +105,Gimbird,4685,2,10,20
47мкф х 200В +105,Gimbird,3311,2,12,24
220мкф х 63В +105,Gimbird,4693,3,9,27
Индикатор,,,,,
"4,7мкф х 50В +105",Gimbird,4643,2,5,10
22мкф х 160В +105,Jamicon,4661,2,10,20
220мкф х 63В +105,Gimbird,4693,1,9,9
Усилитель,,,,,
100мкф х 50В +105,Gimbird,4685,5,10,50
220мкф х 63В +105,Gimbird,4693,2,9,18
47мкф х 200В +105,Gimbird,3311,2,12,24
ВСЕГО,,,,,
"2,2мкф х 50В +105 ",Gimbird,4638,6,5,30
"4,7мкф х 50В +105",Gimbird,4643,9,5,45
10мкф х 50В +105,Gimbird,14270,8,5,40
22мкф х 160В +105,Jamicon,4661,10,10,100
47мкф х 200В +105,Gimbird,3311,4,12,48
100мкф х 50В +105,Gimbird,4685,9,10,90
220мкф х 63В +105,Gimbird,4693,7,9,63
,,,53,,416
